﻿Програма ,Потставка ,Име на потставка,Категорија,Име не категорија,Ставка,Име на ставка,Поткатегорија,Име на поткатегорија,Буџет,"Самофинансирани 
активности",Дотации,Донации,Кредити
A0,725939,Останати неданочни Приходи,72,Неданочни приходи,725,Други неданочни приходи,7259,Други неданочни приходи,50000,0,0,0,0
A0,725943,2% од наплатените премии за осигурување на моторни возила (каско) и осигурување од одговорност од употреба на моторните,72,Неданочни приходи,725,Други неданочни приходи,7259,Други неданочни приходи,100000,0,0,0,0
A0,733111,Приходи од продажба на неизградено градежно замјиште во сопственост на република македонија,73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,300000,0,0,0,0
A0,733115,Приходи од закуп на земјоделско земјиште во сопственост на државата,73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,200000,0,0,0,0
A0,733118,Надомест за детални геолошки истражувања,73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,100000,0,0,0,0
A0,733119,Надомест за концесии за експлоатација на минерални суровини (по основа на простор),73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,50000,0,0,0,0
A0,733120,Надомест за концесии за експлоатација на минерални суровини (по основа на експлоатирана минерална суровина),73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,238000,0,0,0,0
A0,733144,Надомест за утврдување на правен статус на бесправно изградени објекти,73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,100000,0,0,0,0
A0,741111,Тековни трансфери од други нивоа на власт,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,0,100000,0,0,0
A0,741113,Трансфери од буџетите на фондовите,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,1400000,0,0,0,0
A0,741114,Пренесен вишок на Приходи од претходната година,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,900000,0,2314000,20000,0
A0,741115,"Дотации на општината, од Приходи од ддв",74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,6780000,0,0,0,0
A0,741120,Блок дотации на општината по одделни намени,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,0,0,23186000,0,0
A0,741211,Капитални трансфери од други нивоа на власт,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7412,Капитални трансфери од други ниво на власт,5262000,0,0,0,0
A0,742111,Приходи од обединетите нации,74,Трансфери и донации,742,Донации од странство,7421,Општи и тековни донации,0,0,0,160000,0
